Item ID,Countries,Language,Item title,Issue title,Severity,Source,Channel,Product type,Custom label 0,Custom label 1,Custom label 2,Custom label 3,Custom label 4,Category,Additional information
8315,BR,pt,"Caixa de Direção Neco H846 Over Ahead 28,6mm",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Peças > Guidões,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12100,BR,pt,Macaquinho Feminino Hupi Delicata,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Macaquinhos,,,,,,Vestuário e acessórios,
12169,BR,pt,Capacete Bell Transfer Preto,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Capacetes Ciclismo > Mountain Bike,,,,,,,
8808,BR,pt,Mini Bomba de Ar Rontek BBP-012,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
12265,BR,pt,Meia Marcio May Funny Jeans,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
7626,BR,pt,Lanterna Traseira Rontek Ciclofaixa Virtual,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Farol para Ciclismo > Lanterna para Bike,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5465,BR,pt,Mini Bomba Ar Topeak Peak DX II,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11663,BR,pt,Caramanhola Hupi Pullo My Heart 750ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Caramanholas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5922,BR,pt,Câmbio Dianteiro Shimano Altus M313 8V/7V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Dianteiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11039,BR,pt,Bandana Hupi Simbol,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
10217,BR,pt,Luva Hupi Eco Skull,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
10570,BR,pt,Luva ASW Fun Sharp Fechada,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Luvas Ciclismo > Luvas Mountain Bike / Speed,,,,,,,
11033,BR,pt,Camisa Feminina Funkier Firenze,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
10325,BR,pt,Camisa Feminina ASW Active Flare,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
11941,BR,pt,Bandana Marcio May Funny Colorfull Camouflaged,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
10844,BR,pt,"Cadeado Absolute 1,0mX12mm Alumínio Espiral com Chave",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cadeados,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
8266,BR,pt,Bolsa de Bagageiro Zefal Traveler 80,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Acessórios > Cicloturismo,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11792,BR,pt,Meia Hupi Donuts,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Meias para Ciclismo,,,,,,Vestuário e acessórios,
10312,BR,pt,Gorro Mauro Ribeiro,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
8337,BR,pt,Roldana de Câmbio Shimano Alivio RD-M430 9V,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Câmbios > Traseiro,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
5084,BR,pt,Espatula Zefal para Retirar Pneus,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Manutenção > Ferramentas,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10818,BR,pt,Camisa Feminina Furbo Donna Bloom,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Camisas Manga Curta,,,,,,Vestuário e acessórios,
8538,BR,pt,Bermuda Feminina Skin Sport Venus,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bermudas Femininas,,,,,,Vestuário e acessórios,
10396,BR,pt,Bandana Hupi Trento,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário > Gorros / Bandanas,,,,,,Vestuário e acessórios,
12489,BR,pt,Bretelle Feminino Mauro Ribeiro Fiber Oliva,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Vestuário Feminino > Bretelles,,,,,,Vestuário e acessórios,
5073,BR,pt,Mini-Bomba de Ar Giyo GP47L,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bombas de Ar > Bombas de Mão,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
10811,BR,pt,Bermuda Furbo F20,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Bermudas > masculina,,,,,,Vestuário e acessórios,
12318,BR,pt,"Mochila de Hidratação Leatt 1.5 Moto Lite Verde 1,5L",Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Mochilas de Hidratação,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
11971,BR,pt,Caramanhola Look RYD 650ml,Reprovação preventiva de itens (preço),DISAPPROVED,MxBikes,online,Hidratação > Squeeze,,,,,,Artigos esportivos > Atividades ao ar livre > Ciclismo > Acessórios para bicicletas,
